rank,id,name,total,good,edits,views,admins,users,activeusers,images,ratio,type,url,ts 
36,1,en.wikisource,4264694,1034294,13973451,,23,3117873,424,16340,0.2425,Wikisource,http://en.wikisource.org/wiki/,2024-03-19 02:02:35
37,74,mg.wiktionary,4211552,4148350,32677048,,2,11808,38,3,0.9850,Wiktionary,http://mg.wiktionary.org/wiki/,2024-03-19 01:02:48
38,3,fr.wikisource,4164852,531853,14144814,,17,145698,282,3549,0.1277,Wikisource,http://fr.wikisource.org/wiki/,2024-03-19 02:00:05
39,20,ja.wikipedia,4141687,1408176,99474534,,40,2179699,13365,4420,0.3400,Wikipedia,http://ja.wikipedia.org/wiki/,2024-03-19 00:07:35
40,50,sr.wikipedia,4118156,687017,27466990,,15,362338,806,37552,0.1668,Wikipedia,http://sr.wikipedia.org/wiki/,2024-03-19 00:05:04
41,46,id.wikipedia,3820165,687603,25421669,,47,1468099,2808,51741,0.1800,Wikipedia,http://id.wikipedia.org/wiki/,2024-03-19 00:05:13
42,3,pl.wikipedia,3698468,1607707,72969159,,99,1296695,4640,265,0.4347,Wikipedia,http://pl.wikipedia.org/wiki/,2024-03-19 00:08:12
43,11638,The Third Turn,3621176,3565999,7608400,,42,26786,6,9201,0.9848,Mediawiki,https://www.thethirdturn.com/wiki/$1,2024-02-28 21:09:58
44,1675,,3436234,11794,4941568,,1,2029595,6997,677,0.0034,Mediawiki,,2022-09-27 09:31:53
45,25,ko.wikipedia,3192133,662476,36511218,,30,832405,2028,13727,0.2075,Wikipedia,http://ko.wikipedia.org/wiki/,2024-03-19 00:05:59
46,8208,CoinFactsWiki,3151190,46517,6025864,,3,1281395,1,81307,0.0148,Mediawiki,http://www.coinfactswiki.com/wiki/$1,2023-05-01 18:40:01
47,18101,,3114827,31778,5617559,,1,1955373,0,7,0.0102,Mediawiki,,2024-02-06 22:04:10
48,8109,CDWiki,3106278,2183501,28658566,,2,48672,0,7,0.7029,Mediawiki,http://www.cdwiki.de/$1,2023-04-25 19:01:01
49,16,incubator.wikimedia,3030630,152164,6200981,,12,2594882,507,18,0.0502,Wmspecial,http://incubator.wikimedia.org/wiki/,2024-03-18 18:02:13
50,343,wiki.computerharpoon.com,2965531,509,7403651,,5,2218910,2,278,0.0002,Mediawiki,http://www.wiki.computerharpoon.com/index.php?title=$1,2023-10-18 01:39:53
51,32,tr.wikipedia,2902808,580000,32124704,,20,1571734,2996,40292,0.1998,Wikipedia,http://tr.wikipedia.org/wiki/,2024-03-19 00:05:43
52,1,en.wikinews,2891342,21966,4766327,,16,2871400,137,4597,0.0076,Wikinews,http://en.wikinews.org/wiki/,2024-03-19 03:01:10
53,212,war.wikipedia,2871045,1266419,7599578,,3,59037,57,42,0.4411,Wikipedia,http://war.wikipedia.org/wiki/,2024-03-19 00:06:58
54,24,ru.wiktionary,2850850,1346955,13343489,,15,312373,268,182,0.4725,Wiktionary,http://ru.wiktionary.org/wiki/,2024-03-19 01:06:28
55,47,ro.wikipedia,2750037,444791,16118979,,17,643834,981,117546,0.1617,Wikipedia,http://ro.wikipedia.org/wiki/,2024-03-19 00:05:10
56,20247,求闻百科,2650626,1142819,7163605,,29,1392,85,86798,0.4312,Mediawiki,https://www.qiuwenbaike.cn/wiki/$1,2024-02-28 19:55:20
57,12779,,2558322,2690,3840417,,7,493051,0,2772,0.0011,Mediawiki,,2021-03-31 01:13:29
58,13873,,2558322,2690,3840420,,7,493051,0,2772,0.0011,Mediawiki,,2021-03-31 03:40:48
59,19016,,2558322,2690,3840420,,7,493051,0,2772,0.0011,Mediawiki,,2021-03-31 03:41:11
60,173570,glee.fandom,2389156,1783,3919667,,3,33446985,15,263320,0.0007,Wikia,http://glee.fandom.fandom.com/wiki/,2023-11-06 19:48:43
61,13371,,2320479,9759,2513339,,1,73031,16602,0,0.0042,Mediawiki,,2023-07-27 23:41:30
62,19185,Ø§Ù„Ù…Ø¹Ø±ÙØ©,2273852,150652,3632203,,18,59736,22,1666417,0.0663,Mediawiki,//www.marefa.org/$1,2024-02-28 19:11:18
63,364143,lost-cities-keeper.fandom,2226777,995,2739337,,4,33446770,111,37350,0.0004,Wikia,http://lost-cities-keeper.fandom.fandom.com/wiki/,2023-11-06 19:53:57
64,6,zh.wiktionary,2179366,1572043,8219138,,10,119003,71,1,0.7213,Wiktionary,http://zh.wiktionary.org/wiki/,2024-03-19 01:06:31
65,281,arz.wikipedia,2111876,1622354,9400876,,7,233539,172,1489,0.7682,Wikipedia,http://arz.wikipedia.org/wiki/,2024-03-19 00:09:51
66,7667,,2089329,133390,5592140,,4,3294509,6095,7089,0.0638,Mediawiki,,2023-05-18 00:17:18
67,3,species.wikimedia,1932388,870449,9548572,,27,2906755,231,0,0.4505,Wmspecial,http://species.wikimedia.org/wiki/,2024-03-18 18:02:17
68,165818,degrassi.fandom,1914303,2621,2881382,,5,33446772,16,195809,0.0014,Wikia,http://degrassi.fandom.fandom.com/wiki/,2023-11-06 18:36:14
69,48,ca.wikipedia,1866378,745927,33225023,,28,477130,1339,11515,0.3997,Wikipedia,http://ca.wikipedia.org/wiki/,2024-03-19 00:05:08
70,138848,cardfight.fandom,1865231,34523,2973418,,13,33446990,36,116503,0.0185,Wikia,http://cardfight.fandom.fandom.com/wiki/,2023-11-06 19:25:38
71,15108,,1817543,61,5649052,,13,1668481,0,35,0.0000,Mediawiki,,2021-06-26 19:00:57
72,21,no.wikipedia,1804120,624467,24291167,,41,605414,1255,4,0.3461,Wikipedia,http://no.wikipedia.org/wiki/,2024-03-19 00:07:37
73,496407,wingsoffirefanon.fandom,1793104,15071,3183016,,7,33446991,333,92412,0.0084,Wikia,http://wingsoffirefanon.fandom.fandom.com/wiki/,2023-11-06 19:01:39
74,166693,community.fandom,1790923,34035,3742913,,19,33428108,3872,102163,0.0190,Wikia,http://community.fandom.fandom.com/wiki/,2023-11-03 21:34:39
75,13497,,1786244,262,4905809,,1,1892676,322,27,0.0001,Mediawiki,,2021-03-31 04:41:40
76,11872,,1777552,806696,3936846,,20,5412058,180,1014,0.4538,Mediawiki,,2021-03-31 07:56:04
77,14486,,1712509,2523,2532299,,5,98239,0,113,0.0015,Mediawiki,,2021-12-07 19:00:56
78,27,he.wikisource,1687010,242686,2843648,,16,39031,90,542,0.1439,Wikisource,http://he.wikisource.org/wiki/,2024-03-19 02:00:58
79,123295,battlefordreamisland.fandom,1672532,1771,2884648,,15,33446773,1179,260817,0.0011,Wikia,http://battlefordreamisland.fandom.fandom.com/wiki/,2023-11-06 18:59:35
80,176365,vampirediaries.fandom,1665531,2708,2868808,,6,33446867,36,91910,0.0016,Wikia,http://vampirediaries.fandom.fandom.com/wiki/,2023-11-06 19:35:35
81,12716,,1660032,8987,5852996,,1,840518,1,0,0.0054,Mediawiki,,2023-05-02 22:28:26
82,13862,Knot Atlas,1651541,2708,1729546,,3,2626,1,6165,0.0016,Mediawiki,http://katlas.math.toronto.edu/wiki/$1,2024-02-28 19:48:24
83,13863,Knot Atlas,1651541,2708,1729546,,3,2626,1,6165,0.0016,Mediawiki,http://katlas.math.utoronto.ca/wiki/$1,2024-02-28 19:48:27
84,13864,Knot Atlas,1651541,2708,1729546,,3,2626,1,6165,0.0016,Mediawiki,http://katlas.org/wiki/$1,2024-02-28 19:48:30
85,11,mediawiki.wikimedia,1633598,63049,6310061,,133,17908269,928,2797,0.0386,Wmspecial,http://mediawiki.wikimedia.org/wiki/,2024-03-18 18:02:08
86,19210,MediaWiki,1625227,62875,6280835,,142,17898933,987,2798,0.0387,Mediawiki,//www.mediawiki.org/wiki/$1,2024-02-28 21:08:30
87,18,el.wiktionary,1555220,1499228,6647655,,11,60130,75,23,0.9640,Wiktionary,http://el.wiktionary.org/wiki/,2024-03-19 01:00:15
88,15,hu.wikipedia,1545315,539613,26924441,,25,557362,1619,8972,0.3492,Wikipedia,http://hu.wikipedia.org/wiki/,2024-03-19 00:07:33
89,36,cs.wikipedia,1524386,543010,23713657,,32,653817,2678,1,0.3562,Wikipedia,http://cs.wikipedia.org/wiki/,2024-03-19 00:05:34
90,13465,,1508227,973627,2895725,,5,9,0,873,0.6455,Mediawiki,,2022-12-03 20:40:22
91,492168,warframe.fandom,1505247,8394,2595666,,30,33446977,153,74905,0.0056,Wikia,http://warframe.fandom.fandom.com/wiki/,2023-11-06 18:40:31
92,26,he.wikipedia,1488874,351403,38213587,,28,1155410,3576,78918,0.2360,Wikipedia,http://he.wikipedia.org/wiki/,2024-03-19 00:05:56
93,9,fi.wikipedia,1484852,569351,22213756,,34,570860,1724,76056,0.3834,Wikipedia,http://fi.wikipedia.org/wiki/,2024-03-19 00:07:59
94,165334,fantendo.fandom,1462609,45049,3565888,,9,33446976,206,475556,0.0308,Wikia,http://fantendo.fandom.fandom.com/wiki/,2023-11-06 19:14:17
95,165280,spongebob.fandom,1452501,14911,4391111,,16,33448307,540,258287,0.0103,Wikia,http://spongebob.fandom.fandom.com/wiki/,2023-11-06 19:49:44
96,16091,15Mpedia,1444237,183878,2558451,,13,3226,15,49850,0.1273,Mediawiki,//15mpedia.org/wiki/$1,2024-02-28 21:11:15
97,165729,marvel.fandom,1422370,301787,9044868,,20,33446868,471,307690,0.2122,Wikia,http://marvel.fandom.fandom.com/wiki/,2023-11-06 19:14:25
98,6787,,1408967,4516,4404089,,2,818727,0,0,0.0032,Mediawiki,,2021-03-31 03:34:51
99,10052,,1382462,270634,2402809,,17,8560,0,1092,0.1958,Mediawiki,,2022-03-22 09:13:13
100,32,,1382164,1122,2177749,,2,2574004,0,147,0.0008,Mediawiki,,2022-12-05 21:57:44
101,20120,WVO Designs Wiki,1349832,573,2474616,,3,799729,0,171,0.0004,Mediawiki,https://www.wvodesigns.com/wiki/index.php?title=$1,2022-09-16 19:36:38
102,18361,,1329063,897,1607636,,5,33673,0,37,0.0007,Mediawiki,,2023-08-21 22:15:07
103,12338,,1328194,39,2107059,,1,300435,5971,0,0.0000,Mediawiki,,2023-08-25 23:03:36
104,11448,,1322056,245,1634900,,2,2120403,3,83,0.0002,Mediawiki,,2021-03-31 04:42:34
105,5175,IMSLP,1318405,232976,4095909,,33,380977,447,909774,0.1767,Mediawiki,//imslp.org/wiki/$1,2024-02-28 19:24:08
106,30,hi.wikipedia,1309360,161022,6072728,,7,806039,973,4367,0.1230,Wikipedia,http://hi.wikipedia.org/wiki/,2024-03-19 00:05:48
107,1201,,1297491,25914,11040698,,18,2269160,0,32320,0.0200,Mediawiki,,2020-10-27 09:22:57
108,10,de.wiktionary,1297043,1117162,9980219,,13,236387,207,104,0.8613,Wiktionary,http://de.wiktionary.org/wiki/,2024-03-19 01:00:30
109,16824,Ð’Ð¸ÐºÐ¸Ð¿ÐµÐ´Ð¸Ñ ÑÑ‚Ñ€Ð°Ñ…Ð¾Ð²Ð°Ð½Ð¸Ñ,1297001,9157,6985497,,27,1747318,0,2415,0.0071,Mediawiki,http://wiki-ins.ru/wiki/$1,2024-02-28 19:14:16
110,11873,,1291445,823625,5203863,,25,23109727,205,1040,0.6378,Mediawiki,,2021-03-31 07:56:01
111,170526,leagueoflegends.fandom,1290025,9429,3614907,,11,33446765,138,188779,0.0073,Wikia,http://leagueoflegends.fandom.fandom.com/wiki/,2023-11-06 18:58:29
112,172590,plantsvszombies.fandom,1276119,7188,2483363,,8,33446873,200,124377,0.0056,Wikia,http://plantsvszombies.fandom.fandom.com/wiki/,2023-11-06 18:31:21
113,93,bn.wikipedia,1230993,149335,7277698,,14,451072,1329,18063,0.1213,Wikipedia,http://bn.wikipedia.org/wiki/,2024-03-19 00:03:29
114,166416,avatar.fandom,1208777,14595,2930536,,9,33448509,118,10255,0.0121,Wikia,http://avatar.fandom.fandom.com/wiki/,2023-11-06 19:47:10
115,18576,,1195751,314,1347717,,0,4912941,368099,72,0.0003,Mediawiki,,2024-02-19 19:00:44
116,152,ce.wikipedia,1190429,601307,10119849,,3,37242,57,328,0.5051,Wikipedia,http://ce.wikipedia.org/wiki/,2024-03-19 00:01:29
117,109078,dragonvale.fandom,1183866,2625,1699971,,4,33446988,16,43820,0.0022,Wikia,http://dragonvale.fandom.fandom.com/wiki/,2023-11-06 18:35:28
118,8,nl.wiktionary,1181589,896479,4794476,,8,60274,72,7,0.7587,Wiktionary,http://nl.wiktionary.org/wiki/,2024-03-19 01:00:57
119,14857,Hilfe-Protokollprogramm,1174657,171,3849666,,2,346856,0,270,0.0001,Mediawiki,https://hilfe.isys-informatik.ch/index.php?title=$1,2024-02-28 21:35:01
120,5,pl.wikisource,1165957,1128336,3571150,,14,37477,65,129,0.9677,Wikisource,http://pl.wikisource.org/wiki/,2024-03-19 02:00:10
121,166534,disney.fandom,1144001,51386,5364118,,9,33446769,907,527748,0.0449,Wikia,http://disney.fandom.fandom.com/wiki/,2023-11-06 18:55:04
122,166952,ideas.fandom,1117603,120451,3132404,,21,33448520,613,143643,0.1078,Wikia,http://ideas.fandom.fandom.com/wiki/,2023-11-07 05:05:55
123,16187,WikiApiary,1113127,1040078,10670905,,10,2263,18,30429,0.9344,Mediawiki,https://wikiapiary.com/wiki/$1,2024-02-28 21:46:46
124,6,zh.wikisource,1097798,455532,2346320,,9,105597,145,231,0.4150,Wikisource,http://zh.wikisource.org/wiki/,2024-03-19 02:00:12
125,12,ku.wiktionary,1096304,1000474,6000475,,7,12253,42,15,0.9126,Wiktionary,http://ku.wiktionary.org/wiki/,2024-03-19 01:01:01
126,3552,veikkos-archiv,1085258,444347,1383637,,1,38,2,480250,0.4094,Mediawiki,http://www.veikkos-archiv.com/index.php?title=$1,2024-02-28 19:31:12
127,72,ur.wikipedia,1084788,203700,6118534,,8,176939,271,14171,0.1878,Wikipedia,http://ur.wikipedia.org/wiki/,2024-03-19 00:04:15
128,23,ru.wikisource,1081786,621409,5117550,,5,119852,96,33048,0.5744,Wikisource,http://ru.wikisource.org/wiki/,2024-03-19 02:00:49
129,81,ms.wikipedia,1080618,371585,6132220,,15,332351,735,18429,0.3439,Wikipedia,http://ms.wikipedia.org/wiki/,2024-03-19 00:03:55
130,57,th.wikipedia,1074233,163164,11369218,,18,471332,1193,20878,0.1519,Wikipedia,http://th.wikipedia.org/wiki/,2024-03-19 00:04:48
131,5771,Rangjung Yeshe Wiki - Dharma Dictionnary,1074034,461413,1877346,,11,846,0,1155,0.4296,Mediawiki,http://rywiki.tsadra.org/index.php/$1,2024-02-28 20:00:57
132,214,zh-min-nan.wikipedia,1069600,433018,3201455,,4,61767,91,335,0.4048,Wikipedia,http://zh-min-nan.wikipedia.org/wiki/,2024-03-19 00:07:02
133,166119,elderscrolls.fandom,1049641,71573,3245153,,5,33446762,60,80198,0.0682,Wikia,http://elderscrolls.fandom.fandom.com/wiki/,2023-11-06 19:01:01
134,69,hy.wikipedia,1048393,306781,9568583,,10,142181,713,12087,0.2926,Wikipedia,http://hy.wikipedia.org/wiki/,2024-03-19 00:04:22
135,15773,Touhou Patch Center,1048131,7245,2775168,,24,2243,44,50488,0.0069,Mediawiki,https://www.thpatch.net/wiki/$1,2024-02-28 21:11:00
136,9686,,1033173,2623,1328324,,1,925759,155376,2738,0.0025,Mediawiki,,2021-05-21 08:29:27
137,12903,LSJ,997350,697320,3171869,,4,17,1,1043,0.6992,Mediawiki,https://lsj.gr/wiki/$1,2024-02-28 20:23:42
138,120976,epicrapbattlesofhistory.fandom,993292,1279,1501595,,2,33446768,28,58211,0.0013,Wikia,http://epicrapbattlesofhistory.fandom.fandom.com/wiki/,2023-11-06 19:57:28
139,22,es.wiktionary,985997,927796,5307875,,8,165409,121,14,0.9410,Wiktionary,http://es.wiktionary.org/wiki/,2024-03-19 01:01:12
140,19357,,973041,908900,999701,,1,2528,1,0,0.9341,Mediawiki,,2023-12-26 23:32:26
141,456683,steven-universe.fandom,968980,2475,2050301,,7,33446695,37,113101,0.0026,Wikia,http://steven-universe.fandom.fandom.com/wiki/,2023-11-06 19:35:50
142,88,uz.wikipedia,964498,258411,4175761,,16,126699,954,3191,0.2679,Wikipedia,http://uz.wikipedia.org/wiki/,2024-03-19 00:03:40
143,18169,,962696,2281,3217622,,4,1488471,1,0,0.0024,Mediawiki,,2021-03-30 23:08:14
144,16,sv.wiktionary,960864,922372,4008414,,13,56782,69,1,0.9599,Wiktionary,http://sv.wiktionary.org/wiki/,2024-03-19 01:00:35
145,174757,logos.fandom,951009,146865,3137747,,16,33448405,789,696959,0.1544,Wikia,http://logos.fandom.fandom.com/wiki/,2023-11-07 06:34:46
146,147135,parody.fandom,943030,177842,3386974,,7,33426462,371,528169,0.1886,Wikia,http://parody.fandom.fandom.com/wiki/,2023-11-04 09:09:11
147,28,da.wikipedia,941258,298538,11691602,,26,476815,758,1,0.3172,Wikipedia,http://da.wikipedia.org/wiki/,2024-03-19 00:05:52
148,60,eu.wikipedia,930976,429624,9613556,,12,159224,564,0,0.4615,Wikipedia,http://eu.wikipedia.org/wiki/,2024-03-19 00:04:41
149,19595,,925013,226454,932094,,3,45408,3,62,0.2448,Mediawiki,,2022-10-04 19:03:16
150,136035,mlp.fandom,921159,3548,2231542,,15,33446775,94,190553,0.0039,Wikia,http://mlp.fandom.fandom.com/wiki/,2023-11-06 19:42:30
151,169,sh.wiktionary,916506,914770,1470421,,3,9173,10,3,0.9981,Wiktionary,http://sh.wiktionary.org/wiki/,2024-03-19 01:06:04
152,18314,Camaro Wiki,915604,726,4883210,,5,1434511,0,135,0.0008,Mediawiki,https://www.camarowiki.com/index.php/$1,2024-02-08 19:04:21
153,172217,poohadventures.fandom,914947,72347,2975752,,13,33448234,231,102562,0.0791,Wikia,http://poohadventures.fandom.fandom.com/wiki/,2023-11-06 18:51:43
154,20055,,895631,1091,937530,,14,16,1,0,0.0012,Mediawiki,,2021-03-31 08:08:51
155,20238,Yugipedia,891414,171675,4965285,,22,1264,133,407666,0.1926,Mediawiki,https://yugipedia.com/wiki/$1,2024-02-28 19:53:15
156,17037,,890149,3917,1962716,,1,2357555,0,1,0.0044,Mediawiki,,2021-03-31 03:37:54
157,142487,animaljam.fandom,886171,9103,1528716,,7,33446774,36,113835,0.0103,Wikia,http://animaljam.fandom.fandom.com/wiki/,2023-11-06 18:53:23
158,19062,,867631,24,2670626,,1,1103268,42521,18,0.0000,Mediawiki,,2021-03-31 23:05:18
159,7,bg.wiktionary,866280,29544,1136720,,3,20808,16,22,0.0341,Wiktionary,http://bg.wiktionary.org/wiki/,2024-03-19 01:00:26
160,166207,villains.fandom,864839,71581,6005811,,13,33446771,2430,446045,0.0828,Wikia,http://villains.fandom.fandom.com/wiki/,2023-11-06 19:41:58
161,10296,Pynomo,844425,51,1062881,,2,463439,0,75,0.0001,Mediawiki,http://pynomo.org/wiki/index.php/$1,2023-12-26 19:07:31
162,14889,Pynomo,843671,51,1061400,,2,463035,0,75,0.0001,Mediawiki,http://pynomo.org/wiki/index.php/$1,2023-12-26 20:42:04
163,3,pl.wiktionary,830549,792504,8354026,,15,103589,115,46,0.9542,Wiktionary,http://pl.wiktionary.org/wiki/,2024-03-19 01:00:55
164,52,simple.wikipedia,810168,249060,9398305,,18,1421850,1638,36,0.3074,Wikipedia,http://simple.wikipedia.org/wiki/,2024-03-19 00:04:59
165,7774,Ballotpedia,801119,441760,9383802,,164,14446,76,98415,0.5514,Mediawiki,https://ballotpedia.org/$1,2024-02-28 21:09:56
166,14563,,800069,12390,4075395,,1,2659164,6320,5,0.0155,Mediawiki,,2023-10-22 19:00:14
167,104,tt.wikipedia,786523,501038,4121301,,6,50751,80,6632,0.6370,Wikipedia,http://tt.wikipedia.org/wiki/,2024-03-19 00:03:05
168,116634,deathbattle.fandom,784906,1189,1321791,,12,33446695,201,156225,0.0015,Wikia,http://deathbattle.fandom.fandom.com/wiki/,2023-11-06 18:57:54
169,51,eo.wikipedia,783535,351131,8642656,,14,221477,342,17233,0.4481,Wikipedia,http://eo.wikipedia.org/wiki/,2024-03-19 00:05:01
170,11364,,777149,1156,899932,,1,782102,0,0,0.0015,Mediawiki,,2022-07-31 22:22:17
171,16,it.wikisource,776583,196413,3323698,,9,71679,94,965,0.2529,Wikisource,http://it.wikisource.org/wiki/,2024-03-19 02:00:34
172,20183,,771479,275,932500,,2,468940,4027,11,0.0004,Mediawiki,,2021-03-31 04:39:51
173,16170,,754200,321,1089075,,2,241039,21501,185,0.0004,Mediawiki,,2021-03-31 04:31:42
174,14441,,752984,4921,1887100,,5,490587,2,193,0.0065,Mediawiki,,2021-03-31 03:32:53
175,19304,,752984,4921,1887100,,5,490587,2,193,0.0065,Mediawiki,,2021-03-31 03:32:51
176,16389,,752831,7370,2488544,,1,912756,0,68,0.0098,Mediawiki,,2022-12-01 22:10:13
177,20239,RuneScape Wiki,739628,74119,9119051,,36,188304,550,156394,0.1002,Mediawiki,//runescape.wiki/w/$1,2024-02-28 19:50:30
178,441733,rwby.fandom,736897,4168,1242407,,9,33446988,59,60515,0.0057,Wikia,http://rwby.fandom.fandom.com/wiki/,2023-11-06 18:57:29
179,63,bn.wikisource,736370,32494,1807689,,4,18916,31,6506,0.0441,Wikisource,http://bn.wikisource.org/wiki/,2024-03-19 02:01:55
180,197089,justdance.fandom,733656,1963,1560304,,7,33446767,244,177307,0.0027,Wikia,http://justdance.fandom.fandom.com/wiki/,2023-11-06 19:36:42
181,352790,kancolle.fandom,730501,2980,1149310,,8,33393808,2,103412,0.0041,Wikia,http://kancolle.fandom.fandom.com/wiki/,2023-11-06 19:18:54
182,166613,familypedia.fandom,719831,309508,1626245,,13,33446967,19,43606,0.4300,Wikia,http://familypedia.fandom.fandom.com/wiki/,2023-11-07 06:39:11
183,20063,Wikiprocedure,719800,17831,1475289,,2,15629,0,7763,0.0248,Mediawiki,http://www.wikiprocedure.com/index.php?title=$1,2024-02-28 21:43:56
184,5044,,717967,4444,853298,,8,650296,0,3295,0.0062,Mediawiki,,2021-03-31 07:59:45
185,10860,,711577,101561,2847520,,11,137738,8222,649,0.1427,Mediawiki,,2021-03-31 07:56:34
186,18463,,710101,652,1954882,,1,558907,0,0,0.0009,Mediawiki,,2024-02-11 19:01:49
187,15,hu.wiktionary,705672,602150,3336825,,3,31093,26,0,0.8533,Wiktionary,http://hu.wiktionary.org/wiki/,2024-03-19 01:01:06
188,6174,Tw.18dao.net,705182,292863,853086,,9,13207,1,3448,0.4153,Mediawiki,https://tw.18dao.net/$1,2024-02-28 20:23:45
